"subject","predicate","object"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfPakistan"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfNepal"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChina"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIndia"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigCatsOfIndia"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBhutan"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBangladesh"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAsia"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBurma"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigCat102127808"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelines"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Indischer Leopard"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","孟加拉豹"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","인도표범"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Індійський леопард"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","インドヒョウ"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","نمر هندي"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Индийский леопард"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Indian leopard"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Ινδική λεοπάρδαλη"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Indische panter"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Panthera pardus fusca"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Macan tutul India"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Léopard indien"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Levhart indický"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Leopardo-indiano"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Panthera pardus fusca"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#label","Panthera pardus fusca"
"http://dbpedia.org/resource/Indian_leopard","http://www.w3.org/2000/01/rdf-schema#comment","O leopardo-indiano (Panthera pardus fusca) é uma subespécie de leopardo nativa do subcontinente indiano. O leopardo-indiano é um dos muitos bem sucedidos membros dos grandes felinos indianos, distribuído por todas as partes do subcontinente indiano e sul da China."
