"subject","predicate","object"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#label","Declan Arthurs (Irish republican)"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://www.w3.org/2000/01/rdf-schema#comment","Declan Arthurs (28 October 1965 – 8 May 1987) was a Volunteer in the Provisional IRA's (IRA), East Tyrone Brigade in the mid-1980s."
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://xmlns.com/foaf/0.1/name","Declan Arthurs"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/name","Declan Arthurs"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunburst_Flag.svg"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Galbally,_County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Loughgall"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Loughgall"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/deathDate",1987-05-08
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Galbally,_County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_by_security_forces_during_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageID",60977102
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageRevisionID",1124633797
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birches,_County_Armagh"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildress"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_McKearney"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_by_security_forces_during_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lynagh"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_Hunger_Strike"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Northern_Ireland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Irish_republican)"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galbally,_County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backhoe_loader"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McCaughey"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickmore"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalisland"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Ballygawley_barracks"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hurson"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookstown"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunburst_Flag.svg"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McKearney"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Joseph_Kelly"
"http://dbpedia.org/resource/Declan_Arthurs_(Irish_republican)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyronan"
