"subject","predicate","object"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDialects"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAustria"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpperGermanLanguages"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#label","Viennese German"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#label","Wienerisch"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#label","빈 독일어"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#label","Wienerisch"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#label","Alemán vienés"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#label","Alemany vienès"
"http://dbpedia.org/resource/Viennese_German","http://www.w3.org/2000/01/rdf-schema#comment","빈 독일어(오스트로바이에른어: Weanarisch 독일어: Wienerisch)는 오스트리아의 수도 빈에서 쓰이고 있는 독일어 또는 오스트로바이에른어의 하위 방언이다. 빈 독일어는 작은 행정 구역인 시(市)에서 쓰이는 하위방언이지만, 빈을 둘러싸고 있는 니더외스터라이히주에서조차 쓰이지 않는 표현이 많고, 서부 지역에서 쓰이는 말은 아예 알아듣지도 못할 정도로 다르다."
