"subject","predicate","object"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInNamibia"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInNamibia"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumMines"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumMinesInNamibia"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Tagebau Rössing"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Důl Rössing"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina de uranio Rössing"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Mine d'uranium de Rössing"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Рессінг (урановий рудник)"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Tambang uranium Rössing"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#label","Rössing uranium mine"
"http://dbpedia.org/resource/Rössing_uranium_mine","http://www.w3.org/2000/01/rdf-schema#comment","Der Tagebau Rössing (englisch Rössing uranium mine) ist ein Uran-Tagebau in Namibia. Der in den Klanbergen unweit des Khan-Riviers liegende Tagebau liefert 2016 etwa 2,5 % der Welturanproduktion und gilt als der größte reine Urantagebau der Welt."
