"subject","predicate","object"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPlays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1552Plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyPlays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalPlays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/2000/01/rdf-schema#label","L'Agréable Satire des trois États"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/2000/01/rdf-schema#label","A Satire of the Three Estates"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/2000/01/rdf-schema#comment","L'Agréable Satire des trois États (en scots Ane Pleasant Satyre of the Thrie Estaitis, en anglais : A Satire of the Three Estates) est une satire en moyen scots contre la noblesse et le clergé composée en 1540 par le poète écossais David Lyndsay."
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/2000/01/rdf-schema#comment","A Satire of the Three Estates (Middle Scots: Ane Pleasant Satyre of the Thrie Estaitis), is a satirical morality play in Middle Scots, written by makar Sir David Lyndsay. The complete play was first performed outside in the playing field at Cupar, Fife in June 1552 during the Midsummer holiday, where the action took place under Castle Hill. It was subsequently performed in Edinburgh, also outdoors, in 1554. The full text was first printed in 1602 and extracts were copied into the Bannatyne Manuscript. The Satire is an attack on the Three Estates represented in the Parliament of Scotland – the clergy, lords and burgh representatives, symbolised by the characters Spiritualitie, Temporalitie and Merchant. The clergy come in for the strongest criticism. The work portrays the social tensions pr"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT009294313"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT005085101"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://xmlns.com/foaf/0.1/name","A Satire of the Three Estates"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/property/name","A Satire of the Three Estates"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linlithgowpalace_180609_-_03.jpg"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McGrath_A_Satire_of_the_Four_Estaites_front_cover_programme_lo_res.jpg"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thrie_Estaitis_banner_1982.jpg"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1552_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morality"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_V_of_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_at_the_Scottish_royal_court"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_of_the_Bannatyne_Manuscript"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_allegory"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageID",5785587
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageRevisionID",1117006063
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_drama"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1552_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannatyne_Manuscript"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eure,_1st_Baron_Eure"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_Palace"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morality"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Mackay"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_V_of_Scotland"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1540_in_literature"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1552_in_literature"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality_play"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_McCoy"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots-language_works"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Guthrie"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_plays"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_MacDowall"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baxter"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_Theatre_Company"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Reformation"
"http://dbpedia.org/resource/A_Satire_of_the_Three_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Scotland"
