"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2000/01/rdf-schema#label","Edmund Jolliffe"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Jolliffe is a British composer of contemporary classical, choral and commercial music. He has written extensively for television and has also written much music for the concert hall. His music is published by Oxford University Press, Stainer and Bell and Banks Music. Jolliffe graduated from Hertford College, Oxford in 1994. He also studied at the Royal College of Music under Academy Award-winner Dario Marianelli. He has also studied at Dartington International Summer School and completed residencies at Banff Center for the Arts, Canada and the Wurlitzer Foundation, New Mexico."
"http://dbpedia.org/resource/Edmund_Jolliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Hertford_College,_Oxford"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_composers"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_composers"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageID",29648245
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageRevisionID",1097739151
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_TV"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Marianelli"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Wurlitzer_Foundation"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Hertford_College,_Oxford"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Lost_Family_(UK_TV_series)"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_and_the_Chocolate_Factory_(film)"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_College,_Oxford"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(UK_TV_series)"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartington_International_Summer_School"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Music_Magazine"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreported_World"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_at_90:_A_Family_Portrait"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_composers"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_composers"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_Center_for_the_Arts"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamlinandjolliffe.com"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bbcmusicmagazine.com/"
"http://dbpedia.org/resource/Edmund_Jolliffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edmundjolliffe.com"
