"subject","predicate","object"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/2000/01/rdf-schema#label","Dakshin Khagrabari"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/2000/01/rdf-schema#comment","Dakshin Khagrabari is a census town in the Maynaguri CD block in the Jalpaiguri Sadar subdivision of the Jalpaiguri district in the state of West Bengal, India."
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://xmlns.com/foaf/0.1/name","Dakshin Khagrabari"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://dbpedia.org/property/name","Dakshin Khagrabari"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.55540084838867
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.83809661865234
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Jalpaiguri_district"
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://dbpedia.org/ontology/wikiPageID",64448869
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://dbpedia.org/ontology/wikiPageRevisionID",1114592955
"http://dbpedia.org/resource/Dakshin_Khagrabari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telipara_Tea_Garden"
