"subject","predicate","object"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptiles"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctReptiles"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicReptiles"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptiles"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianReptiles"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#label","Protorosauria"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#label","عظائيات أولية"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#label","Protorosauria"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#label","Проторозаври"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#label","原龙目"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#label","Проторозавры"
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#comment","Проторозаври — вимерлий ряд діапсидних рептилій. Проторозаври виникли в пізнійпермі, пережили розквіт в ранньому і середньому тріасі, були поширені по всій Пангеї (але в основному по її північнійчастині), і вимерли в пізньомутріасі."
"http://dbpedia.org/resource/Protorosauria","http://www.w3.org/2000/01/rdf-schema#comment","العظائيات الأولية (تسمية ثنائية:†Protorosauria) هي رتبة منقرضة، ربما متعددة العرق، من أشباه الأركوصورات من أحدث فترة البرمي المتأخر (مرحلة الشانغسنغ) إلى أوائل فترة الثلاثي المتأخر (مرحلة ) في آسيا وأوروبا وأمريكا الشمالية. تم تسميته من قبل عالم التشريح وعلم الحفريات الإنجليزي توماس هنري هكسلي في عام 1871 كرتبة. تشمل الأسماء الأخرى التي كانت تعتبر ذات يوم مكافئة للعظائيات الأولية مثل شبيهات السحالي الأولية (Prolacertiformes) والسحالي الأولية (Prolacertilia)."
