"subject","predicate","object"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1982"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMopedManufacturers"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleManufacturersOfSpain"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleManufacturersOfSpain"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCatalonia"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/2000/01/rdf-schema#label","Gimson (cycles)"
"http://dbpedia.org/resource/Gimson_(cycles)","http://dbpedia.org/ontology/wikiPageID",55747186
"http://dbpedia.org/resource/Gimson_(cycles)","http://dbpedia.org/ontology/wikiPageRevisionID",809371582
"http://dbpedia.org/resource/Gimson_(cycles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimson_(company)"
"http://dbpedia.org/resource/Gimson_(cycles)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gimson_(company)"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x5t7g"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gimson_(cycles)"
"http://dbpedia.org/resource/Gimson_(cycles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gimson_(cycles)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Gimson_(cycles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gimson_(cycles)?oldid=809371582&ns=0"
"http://dbpedia.org/resource/Gimson_(cycles)","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Gimson_(cycles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gimson_(cycles)"
