"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSurgeons"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMedicalServiceOfficers"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDarjeeling"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfBritishIndia"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Campbell (doctor)"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://dbpedia.org/ontology/wikiPageID",55629156
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://dbpedia.org/ontology/wikiPageRevisionID",807151464
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_(doctor)"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Archibald_Campbell_(doctor)"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Campbell_(doctor)"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frqkl"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Superintendent"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Campbell_(doctor)?oldid=807151464&ns=0"
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Arthur_Campbell_(doctor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Campbell_(doctor)"
