"subject","predicate","object"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Лоджія"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Logia (arquitectura)"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","涼廊"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Λότζια"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Лоджия"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","ロッジア"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Lógia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Lodžie"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Logia (arkitektura)"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#label","Loggia"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","Η λότζια (ιταλικά: Loggia) είναι αρχιτεκτονικό χαρακτηριστικό. Είναι ένας στεγασμένος εξωτερικός ή διάδρομος συνήθως σε ανώτερο επίπεδο ή μερικές φορές στο επίπεδο του εδάφους. Ο εξωτερικός τοίχος είναι ανοιχτός και συνήθως περιλαμβάνει μια σειρά από ή . Μπορούν να βρίσκονται σε κύριες προσόψεις ή/και πλευρές ενός κτιρίου και δεν προορίζονται για είσοδο, αλλά ως υπαίθριο καθιστικό. Η λότζια που προεξέχει μπορεί να υποστηρίζεται από μια ."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","涼廊（Loggia 義大利語：[ˈlɔddʒa]）是一種起源於義大利的建築形式，指在建築立面的外側修建走廊，走廊一側有柱子。有時涼廊也被用來代替門廊。但門廊可從外部進入，涼廊只能從內側進入，主要出現在上流階級的住宅和公共建築。現在涼廊仍然在意大利建築中十分常見。"
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","Une loggia est un élément architectural se présentant sous la forme d'un renfoncement en retrait de façade formant un espace spacieux à arcades ou à colonnes, souvent couvert, comportant une fermeture au moins sur l'une de ses faces et souvent une communication vers le bâtiment sur lequel elle est adossée, à son arrière ou au-dessus, vers les étages."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","Logia edo loggia arkitekturako elementu bat da, batez ere, XVII. mendeko arkitektura italiarrean erabili zena. Galeria edo arkupe bezala funtzionatzen du, eta, gutxienez bere alboetako batetatik, erabat irekia dago, eta zutabe eta arkuek eutsia. Ohi, lurraren mailan dago, maila altuagoetan ere egon daitekeen arren, lurraren mailan dagoen beste baten gainean. Azken kasu honetan, logia bikoitza deitzen da."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","La loggia è un elemento architettonico, aperto integralmente almeno su un lato, come una galleria o un portico, spesso rialzato e coperto, e in genere sostenuto da colonne e archi. Può essere pervia (praticabile) oppure avere soltanto funzione decorativa. Diffusa nell'architettura italiana, soprattutto della seconda metà del Cinquecento e del Seicento, le logge si trovano perlopiù al pianterreno, ma talvolta anche al primo piano (fungendo così da balconi o terrazze); due logge sovrapposte, una al pianterreno e l'altra al primo piano, formano una loggia doppia."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","Lodžie (z it loggia – sloupová chodba, loubí) je zastropený prostor v budově, navenek otevřený do exteriéru, a oddělený jen sloupy, arkádami, kolonádou nebo zábradlím. Na rozdíl od balkonu nevystupuje ven z obvodové zdi. V tomto smyslu je malá lodžie běžná v současných obytných domech, včetně panelových."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","Ло́джия (итал. loggia, от лат. logeum — подмостки, помост театральной сцены) — галерея, чаще с аркадой на колоннах, открытая с одной, реже с двух (угловая лоджия), сторон. В отличие от балкона или эркера лоджия не выступает за пределы объёма здания."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","Lógia ou loggia é um elemento arquitetônico aberto inteiramente ou em um dos lados — como uma galeria ou pórtico — coberto e, normalmente, sustentado por colunas e arcos. A lógia pode ser pervia, ou seja, transitável, ou apenas decorativa. Geralmente é térrea, mas também pode ser edificada no primeiro andar e, neste caso, se sobreposta à térrea, chama-se loggia dupla. Foi muito difundida na arquitetura italiana, sobretudo durante o século XVII."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","La loĝio (skribita ankaŭ loggia, itala loggia ['lɔdʤa]) estas elemento arkitektura, uzata ĉefe en la arkitekturo itala de la 15a jarcento kaj de la 16a jarcento. Ĝi funkcias kiel galerio aŭ portiko kaj estas malferma ĉu tute ĉu almenaŭ je unu el siaj flankoj eltenita de kolonoj kaj arkoj. Normale ĝi troviĝas je grundonivelo kvankam ĝi povastroviĝi ankaŭ sur pli altaj niveloj: tiukaze ĝi nomiĝas duobla loĝio."
"http://dbpedia.org/resource/Loggia","http://www.w3.org/2000/01/rdf-schema#comment","In architecture, a loggia (/ˈloʊdʒ(i)ə/ LOH-j(ee-)ə, usually UK: /ˈlɒdʒ(i)ə/ LOJ-(ee-)ə, Italian: [ˈlɔddʒa]) is a covered exterior gallery or corridor, usually on an upper level, but sometimes on the ground level of a building. The outer wall is open to the elements, usually supported by a series of columns or arches. They can be on principal fronts and/or sides of a building and are not meant for entrance but as an outdoor sitting room. An overhanging loggia may be supported by a baldresca."
