"subject","predicate","object"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://www.w3.org/2000/01/rdf-schema#label","Ashland-Catlettsburg Twins"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://www.w3.org/2000/01/rdf-schema#comment","The Ashland–Catlettsburg Twins were a minor league baseball team based in the partnering cities of Ashland, Kentucky and Catlettsburg, Kentucky from 1910 to 1912. The Twins played as members of the Class D level Virginia Valley League in 1910 and Mountain States League from 1911 to 1912."
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/property/name","Ashland-Catlettsburg Twins"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1912"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1910"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_States_League_teams"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Valley_League_teams"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catlettsburg,_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageID",70972151
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",1114545899
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironton_Nailers"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Valley_League"
"http://dbpedia.org/resource/Ashland-Catlettsburg_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1910"
