"subject","predicate","object"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VariableStar109469152"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleStars"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVariableStars"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryStar109221070"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStellarPhenomena"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Variabile DQ Herculis"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","中介偏振星"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Промежуточный поляр"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","DQ-Herculis-Stern"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","DQ Herculis-variabel"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Intermediaire polar"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Intermediate polar"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Polaire intermédiaire"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","متوسط القطبية (نجم متغير كارثي)"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Polar intermediária"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Polar intermèdia"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#label","Проміжні поляри"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#comment","Промежуточный поляр (также переходный поляр, переменная типа DQ Геркулеса) — один из видов катаклизмических переменных двойных звездных систем. В большинстве катаклизмических переменных, вещество от звезды-компаньона, лежащей на главной последовательности, истекает на белый карлик в виде аккреционного диска. Иногда роль компаньона может исполнять и другой объект — например, субгигант или красный гигант. В промежуточных полярах, аккреционный диск разрушается магнитным полем белого карлика. Истекающий газ со звезды-компаньона образует диск, когда вещество ещё находится далеко от белого карлика, но по мере приближения к намагниченному белому карлику падающее вещество будет следовать вдоль силовых линий магнитного поля. В переходной области между аккреционным диском и аккреционным потоком, газ"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#comment","中介偏振星（Intermediate Polar），或稱為武仙座DQ型變星，是屬於聯星的一種激變變星。"
"http://dbpedia.org/resource/Intermediate_polar","http://www.w3.org/2000/01/rdf-schema#comment","DQ-Herculis-Sterne (englisch Intermediate polars, kurz IPs) bilden zusammen mit den AM-Herculis-Sternen die Klasse der magnetischen kataklysmischen Veränderlichen (Abk. mCVs), in denen durch das starke Magnetfeld des Weißen Zwerges die Akkretionsgeometrie des Massentransfers stark verändert wird.Der Massenübertrag auf den Weißen Zwerg erfolgt dabei, wie allgemein in kataklysmischen Veränderlichen, von einem massearmen Hauptreihenstern, der sein Roche-Volumen ausfüllt."
