"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInVirginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVirginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInPrinceGeorgeCounty,Virginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Lower Brandon Plantation"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Lower Brandon Plantation"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Lower Brandon Plantation (or simply Brandon or Brandon Plantation and initially known as Martin's Brandon) is located on the south shore of the James River in present-day Prince George County, Virginia. The plantation is an active farm and was tended perhaps from 1607 on, and more clearly from 1614 on, making it one of the longest-running agricultural enterprises in the United States. It has an unusual brick mansion in style of Palladio's ""Roman Country House"" completed in the 1760s, and was perhaps designed by Thomas Jefferson."
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Die Lower Brandon Plantation (auch bekannt als Brandon oder Brandon Plantation (ehemals Martin's Brandon)) ist eine historische Plantage, und liegt auf der Westseite des James River, in , im Prince George County, im US-Bundesstaat Virginia, in den Vereinigten Staaten. Das Grundstück liegt am Ende der Route 611. Die Plantage besteht aus etlichen Morgen Ackerland, Wälder und Naturgärten. Das um 1765 errichtete ziegelrote Hauptgebäude der Farm ist architektonisch im Stil des Palladianismus gehalten. Darüber hinaus besitzt das Anwesen einen eigenen Friedhof, den ."
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://xmlns.com/foaf/0.1/name","Brandon"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://dbpedia.org/property/name","Brandon"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.25752639770508
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.99338531494141
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandon,_State_Route_611,_Prince_George_vicinity_(Prince_George_County,_Virginia).jpg"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burrowsville,_Virginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_River_plantations"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Lower_Brandon_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrison_family_of_Virginia"
