"subject","predicate","object"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1910"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/2000/01/rdf-schema#label","Buck Apartment Building"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Buck Apartment Building is a building located in northwest Portland, Oregon listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Buck_Apartment_Building","http://xmlns.com/foaf/0.1/name","Buck Apartment Building"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/property/name","Buck Apartment Building"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.52585983276367
"http://dbpedia.org/resource/Buck_Apartment_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6946563720703
"http://dbpedia.org/resource/Buck_Apartment_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buck_Apartment_Building_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Portland,_Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1910"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Portland,_Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_Historic_Landmarks"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_designated_early_commercial_in_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/ontology/wikiPageID",32041303
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1014733456
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Buck_Apartment_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1910"
