"subject","predicate","object"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","長頷歐白魚"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Черноморско-азовская шемая"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#label","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Черноморско-азовская шемая (лат. Alburnus mento) — лучепёрая рыба из семейства карповых. Включена в Красную книгу России, Красную книгу Краснодарского края. Статус «Уязвимый» — 2. Максимальная длина тела — 35 см. Спинной плавник отнесён назад. Тело удлинённое, невысокое, сжатое с боков. Типично пелагическая окраска: спина тёмно-зелёная, с синеватым отливом. Все плавники серые. Бока более светлые. Данный вид распространён в пределах Черноморско-Азовского бассейна. На территории России вид был обнаружен в Азовском море, реках Дон, Кубань, а также в реках Черноморского побережья."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento is a species of freshwater fish, a bleak in the family Leuciscidae. Its distribution is in subalpine lakes in Germany and Austria. Previously, the concept of A. mento was broader, and its distribution was thought to be broader. It was known as the Danube bleak."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1837 door Heckel."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento, noto comunemente con il nome tedesco di seelaube è un pesce d'acqua dolce della famiglia Cyprinidae."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento (Danube bleak en anglais) est un poisson d'eau douce de la famille des Cyprinidae."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus mento är en fiskart som först beskrevs av Heckel, 1837. Alburnus mento ingår i släktet Alburnus och familjen karpfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2000/01/rdf-schema#comment","長頷歐白魚（学名：Alburnus mento）為輻鰭魚綱鯉形目雅羅魚科歐白魚屬的其中一種，分布於歐洲德國、奧地利多瑙河流域的高山湖泊，體長可達40公分，棲息在湖泊底中層水域，以浮游動物為食，向支流下游進行短距離遷移，產卵於礫石底部的強流溪流中，很少沿湖岸產卵。"
"http://dbpedia.org/resource/Alburnus_mento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alburnus_mento_állas_küsz.jpg"
"http://dbpedia.org/resource/Alburnus_mento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1837"
"http://dbpedia.org/resource/Alburnus_mento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alburnus"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageID",25754675
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageRevisionID",1122489415
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alburnus"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1837"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alburnus"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Heckel"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuciscidae"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658340"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qNor"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կասպյան_շահմահի"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Черноморско-азовская_шемая"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/314147"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長頷歐白魚"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Állas_küsz"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1f1y"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alburnus_mento"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البورنوس_منتو_(نوع_من_الاسماك)"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprinidae-stub"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alburnus_mento_állas_küsz.jpg?width=300"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/property/taxon","Alburnus mento"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Черноморско-азовская шемая (лат. Alburnus mento) — лучепёрая рыба из семейства карповых. Включена в Красную книгу России, Красную книгу Краснодарского края. Статус «Уязвимый» — 2. Максимальная длина тела — 35 см. Спинной плавник отнесён назад. Тело удлинённое, невысокое, сжатое с боков. Типично пелагическая окраска: спина тёмно-зелёная, с синеватым отливом. Все плавники серые. Бока более светлые. Данный вид распространён в пределах Черноморско-Азовского бассейна. На территории России вид был обнаружен в Азовском море, реках Дон, Кубань, а также в реках Черноморского побережья. Стайная рыба, предпочитающая прозрачные, богатые кислородом водоёмы. Обитает в пресной и солоноватой воде, в озёрах, реках. Питается планктоном, падающими в воду насекомыми, мелкой рыбой. Редкий вид с прогрессивно сокращающейся численностью."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento är en fiskart som först beskrevs av Heckel, 1837. Alburnus mento ingår i släktet Alburnus och familjen karpfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento, noto comunemente con il nome tedesco di seelaube è un pesce d'acqua dolce della famiglia Cyprinidae."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1837 door Heckel."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento is a species of freshwater fish, a bleak in the family Leuciscidae. Its distribution is in subalpine lakes in Germany and Austria. Previously, the concept of A. mento was broader, and its distribution was thought to be broader. It was known as the Danube bleak."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","長頷歐白魚（学名：Alburnus mento）為輻鰭魚綱鯉形目雅羅魚科歐白魚屬的其中一種，分布於歐洲德國、奧地利多瑙河流域的高山湖泊，體長可達40公分，棲息在湖泊底中層水域，以浮游動物為食，向支流下游進行短距離遷移，產卵於礫石底部的強流溪流中，很少沿湖岸產卵。"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/abstract","Alburnus mento (Danube bleak en anglais) est un poisson d'eau douce de la famille des Cyprinidae."
"http://dbpedia.org/resource/Alburnus_mento","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Alburnus_mento","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alburnus_mento?oldid=1122489415&ns=0"
"http://dbpedia.org/resource/Alburnus_mento","http://dbpedia.org/ontology/wikiPageLength",1016
"http://dbpedia.org/resource/Alburnus_mento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alburnus_mento"
