"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishNovels"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/2000/01/rdf-schema#label","The Big Man (novel)"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Big Man is a novel by William McIlvanney published in 1986 based on real life miner and bare knuckle boxer Thomas Tallen. The book was adapted into a film directed by David Leland, The Big Man (1990), which stars Liam Neeson, Billy Connolly, and Hugh Grant."
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://xmlns.com/foaf/0.1/name","The Big Man"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/name","The Big Man"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Big_Man_(novel).jpg"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/elements/1.1/publisher","William Morrow & Co(US)"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/elements/1.1/publisher","Hodder & Stoughton(UK),"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_William_McIlvanney"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_boxing"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hodder_&_Stoughton_books"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_British_novels"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_novels"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageID",41342301
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1082826886
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_boxing"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McIlvanney"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_British_novels"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_William_McIlvanney"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_&_Co"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leland"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hodder_&_Stoughton_books"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Neeson"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grant"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Connolly"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Man"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_novels"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare-knuckle_boxing"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841725"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t29_7"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ebLG"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Big_Man_(novel)"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-novel-stub"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_McIlvanney"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Big_Man_(novel).jpg?width=300"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/William_McIlvanney"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/caption","First UK edition"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/pages",256
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/pubDate",1986-05-01
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/pubDate",","
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/publisher","William Morrow & Co"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/property/publisher","Hodder & Stoughton ,"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/abstract","The Big Man is a novel by William McIlvanney published in 1986 based on real life miner and bare knuckle boxer Thomas Tallen. The book was adapted into a film directed by David Leland, The Big Man (1990), which stars Liam Neeson, Billy Connolly, and Hugh Grant."
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Big_Man_(novel)?oldid=1082826886&ns=0"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/isbn","978-0688064051"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/numberOfPages",256
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/publicationDate",1986-05-01
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/William_McIlvanney"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/William_Morrow_&_Co"
"http://dbpedia.org/resource/The_Big_Man_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Big_Man_(novel)"
