"subject","predicate","object"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSacramento,California"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","エアロジェット・ロケットダイン"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#label","Aerojet Rocketdyne"
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#comment","Aerojet Rocketdyne (рус. Аэроджет Рокетдайн) — компания США, которая проектирует и производит жидкостные ракетные двигатели (ЖРД). Рокетдайн является подразделением Aerojet и имеет филиалы в Уэст-Палм-Бич (Флорида), Хантсвилле (Алабама), Космическом центре им. Кеннеди и в Космическом центре имени Джона Стенниса."
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#comment","Aerojet Rocketdyne est une société américaine spécialisée dans la conception et la construction de moteurs-fusées. Née de la fusion en 2013 des motoristes Aerojet et Pratt & Whitney Rocketdyne, la société est rachetée en décembre 2022 par L3Harris Technologies."
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#comment","Aerojet Rocketdyne (ehemals GenCorp) ist ein US-amerikanischer Hersteller von Raketentriebwerken für die Raumfahrt und ballistische Raketen. Zu seinen Hauptabnehmern zählt Aerojet Rocketdyne das Verteidigungsministerium der Vereinigten Staaten, die NASA, sowie privatwirtschaftliche Unternehmen wie Boeing, die United Launch Alliance, Lockheed Martin und Raytheon."
"http://dbpedia.org/resource/Aerojet_Rocketdyne","http://www.w3.org/2000/01/rdf-schema#comment","Aerojet Rocketdyne (afgekort AR) is een Amerikaans bedrijf dat is ontstaan nadat in 2013 Pratt & Whitney Rocketdyne fuseerde met . Aerojet Rocketdyne ontwikkelt en bouwt raketmotoren en besturingssystemen voor draagraketten, tactische raketten en ruimtevaartuigen voor derden."
