"subject","predicate","object"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/2000/01/rdf-schema#label","My Kuya's Wedding"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://www.w3.org/2000/01/rdf-schema#comment","My Kuya's Wedding is a 2007 Philippine romantic comedy film directed by Topel Lee and starring Maja Salvador, Pauleen Luna and Ryan Agoncillo."
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://xmlns.com/foaf/0.1/name","My Kuya's Wedding"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://dbpedia.org/property/name","My Kuya's Wedding"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romantic_comedy-drama_films"
"http://dbpedia.org/resource/My_Kuya's_Wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tagalog-language_films"
