"subject","predicate","object"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianRiceDishes"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanRiceDishes"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalDishes"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiceDishes"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi Lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Насі лемак"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","ナシレマッ"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Nasi lemak"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","椰浆饭"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","나시 르막"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#label","Наси-лемак"
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","El nasi lemak (en jawi: ناسي لمق) es un plato elaborado en Brunéi, Malasia y Singapur. Es considerado un plato oficial de la cocina de Malasia.​ En la costa este, su variante se conoce como nasi dagang, especialmente en Terengganu y Kelantan. Existe un plato similar en Indonesia denominado nasi uduk."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","Nasi lemak (ung. krämigt ris, jawi: ناسي لمق) är en doftande risrätt kokt i kokosmjölk och pandanlöv, vanlig i Malaysia, Brunei, Singapore, Riau-öarna och södra Thailand. I Malaysia är den nationalrätt och äts framförallt till frukost. Traditionellt serveras denna rätt insvept i ett bananblad med gurkskivor, små stekta ansjovisar, rostade jordnötter, hårdkokt ägg, och en het kryddig sås (sambal). Som en komplett måltid, kan Nasi lemak även serveras med andra tillbehör som stekt kyckling, bläckfisk, hjärtmusslor eller rendang."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","Nasi Lemak (malaiisch: Reis fett) ist ein malaysisches Reisgericht, welches vor allem in Malaysia, Brunei, Singapur und im Süden Thailands angeboten und sowohl zum Frühstück als auch zu anderen Tageszeiten gegessen wird. In Indonesien wird eine ähnliche Speise namens verkauft. Die wichtigste Zutat ist Reis, der in Kokosnussmilch getränkt und anschließend gedämpft wird, dies häufig zusammen mit Blättern der Schraubenbäume (Pandan)."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","Наси-лемак (малайск. Nasi lemak, «жирный рис») — традиционное блюдо Малайзии и Индонезии. Изначально являлось традиционной пищей малайцев, но со временем стало популярным и среди всех этнических групп страны. Представляет собой рис, отваренный в кокосовом молоке и листьях пандана, подаётся с острым соусом самбал (соус на основе красного перца, распространённый в ряде стран Юго-Восточной Азии). Также очень часто в него добавляют жареный арахис, жареные анчоусы, овощи, огурец, варёное яйцо (часто половину) и жареную курицу. Реже встречаются варианты, где вместо жареной курицы подают другое мясо или морепродукты, вместо варёного яйца жареное."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","Насі лемак (з малайської мови смажений рис) — традиційна страва Малайзії. Спочатку була традиційною стравою малайців, але з часом стала популярною серед усіх етнічних груп країни. Також поширена в сусідніх країнах: Сингапурі, Брунеї, півдні Таїланду, Індонезії — в певних регіонах острову Суматра."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","나시 르막(말레이어·인도네시아어: nasi lemak)은 코코넛밀크를 넣고 지은 쌀밥이다. 말레이시아, 인도네시아(수마트라섬), 브루나이, 싱가포르, 태국(남부), 필리핀(방사모로) 등 동남아시아 지역 및 인접한 오스트레일리아(크리스마스섬과 코코스제도) 지역에서 먹는 대표적인 이며, 말레이시아의 국민 음식 가운데 하나로 여겨진다."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","Le nasi lemak est un mets de la cuisine indo-malaise traditionnelle ; on le trouve également à Singapour et au Brunei. En malais (et en indonésien), nasi lemak veut dire, littéralement, « riz dans la crème ». C'est un riz à la noix de coco : on prépare le nasi lemak en faisant bouillir du riz dans du lait de coco. Souvent, on ajoute des feuilles de pandanus dans la mixture bouillante de façon à donner plus de parfum au plat ; on peut aussi ajouter du gingembre et de la citronnelle."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","Nasi lemak je tradiční pokrm z malajské kuchyně. Lze se s ním kromě Malajsie setkat i v Singapuru, jižním Thajsku, Bruneji, v několika částech Filipín, na australském Vánočním ostrově a v Indonésii (v několika částech Sumatry). Je tradičně podáván jako snídaně. Základem je rýže vařená v kokosovém mléce, často s pandánovým listem. K této rýži se podávají různé přílohy, nejčastěji sambal (pikantní kořenící pasta), sušené ančovičky, zelenina, pražené arašídy nebo . Někdy se přidávají také smažené kousky kuřete, smažené ryby, nakládaná zelenina, sépie v pikantní omáčce a někdy i rendang. Nasi lemak má mnoho variant, například Indové v Malajsie přidávají kari."
"http://dbpedia.org/resource/Nasi_lemak","http://www.w3.org/2000/01/rdf-schema#comment","ナシレマッ（ナシレマ、ナシルマッ、マレー語: nasi lemak）は、マレーシアのご飯料理もしくは調理方法。粳米（通常はインディカ米）にココナッツミルク、塩を加え、タコノキ属の葉などで風味を付けて炊くか、蒸して作られる。見た目は白飯とあまりかわらないが、マレーシアでは水のみを使用する炊飯よりもポピュラーである。"
