"subject","predicate","object"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingIntegratedCircuits"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerPCMicroprocessors"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreescaleMicroprocessors"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/2000/01/rdf-schema#label","PowerPC e700"
"http://dbpedia.org/resource/PowerPC_e700","http://www.w3.org/2000/01/rdf-schema#comment","The PowerPC e700 or NG-64 (Next Generation 64-bit) were the codenames of Freescale's first 64-bit embedded RISC-processor cores. In 2004 Freescale announced a new high performance core. Not much was known about it. It would be a multi core, multithreaded design using CoreNet technology, shared with the e500mc core. It would be a three issue core with double precision FPU. Roadmaps showed a target frequency of 3+ GHz, manufactured on a 32 nm process and that the chips would be named on a MPC87xx scheme. Freescale released a core with similar specifications in June 2010 called the e5500."
"http://dbpedia.org/resource/PowerPC_e700","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PowerPC_microprocessors"
"http://dbpedia.org/resource/PowerPC_e700","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freescale_microprocessors"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageID",16778230
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageRevisionID",1123849798
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_G5_project"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point_unit"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_e5500"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_e500"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freescale_microprocessors"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_nm"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_precision"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PowerPC_microprocessors"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_system"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISC"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213215412/http:/www.power.org/devcon/07/Session_Downloads/PADC07_Pham_091407.pdf"
"http://dbpedia.org/resource/PowerPC_e700","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theregister.co.uk/2004/08/18/dual-cores_detailed/"
