"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurbRecordsSingles"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane (Natalie Grant song)"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane is the lead single by the singer-songwriter Natalie Grant from her album of the same name which was released on October 15, 2013."
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://xmlns.com/foaf/0.1/name","Hurricane"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://dbpedia.org/property/name","Hurricane"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natalie_Grant_-_Hurricane_(single_cover).jpg"
"http://dbpedia.org/resource/Hurricane_(Natalie_Grant_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Christian_songs"
