"subject","predicate","object"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseInternationalSchools"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInIstanbul"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSchoolsInTurkey"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Japanese School"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/2000/01/rdf-schema#label","المدرسة اليابانية في إسطنبول"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/2000/01/rdf-schema#comment","Istanbul Japanese School (イスタンブル日本人学校, Isutanburu Nihonjin Gakkō, Turkish: İstanbul Japon Okulu) is a Japanese international school located in Etiler, Beşiktaş, Istanbul, Turkey. It is Japanese Education and Culture Association (日本文化教育協会, Nihonbunkakyoukai, Turkish: Japon Egitim Kultur Dernegi)and The diploma received here can not be qualified as a Turkish school diploma. As of 2015 the school has about 80 students. They use a school bus to travel to and from the campus."
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/2000/01/rdf-schema#comment","المدرسة اليابانية في إسطنبول (باليابانية: イスタンブル日本人学校) (بالتركية: İstanbul Japon Okulu)‏ ، هي مدرسة لتعليم مناهج الدراسية اليابانية في مدينة إسطنبول التركية، ويدرس فيها طلبة الجالية اليابانية في مدينة إسطنبول."
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://xmlns.com/foaf/0.1/name","Istanbul Japanese School"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/property/name","Istanbul Japanese School"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.07695388793945
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.03005790710449
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IstanbulJSlogo.png"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–Turkey_relations"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nihonjin_gakkō_in_Europe"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageID",41528630
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageRevisionID",1118342956
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JETRO"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Gakugei_University"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–Turkey_relations"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nihonjin_gakkō_in_Europe"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonjin_gakko"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CiNii"
"http://dbpedia.org/resource/Istanbul_Japanese_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people_in_Turkey"
