"subject","predicate","object"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/2000/01/rdf-schema#label","D. James Surmeier"
"http://dbpedia.org/resource/D._James_Surmeier","http://www.w3.org/2000/01/rdf-schema#comment","D. James ""Jim"" Surmeier (born December 7, 1951), an American neuroscientist and physiologist of note, is the Nathan Smith Davis Professor and Chair in the Department of Physiology at Northwestern University Feinberg School of Medicine. His research is focused on the cellular physiology and circuit properties of the basal ganglia in health and disease, primarily Parkinson's and Huntington's disease as well as pain."
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_faculty"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tennessee_faculty"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/D._James_Surmeier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Idaho_alumni"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageID",57441533
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageRevisionID",1114224893
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_ganglia"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_University_faculty"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feinberg_School_of_Medicine"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isradipine"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_&_Behavior_Research_Foundation"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscientist"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tennessee_faculty"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Idaho_alumni"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ohsu.edu/xd/education/schools/school-of-medicine/departments/basic-science-departments/physpharm/events/riker-lecture.cfm"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","http://physio.northwestern.edu/faculty/profile.html%3Fxid=13458"
"http://dbpedia.org/resource/D._James_Surmeier","http://dbpedia.org/ontology/wikiPageExternalLink","http://physio.northwestern.edu"
