"subject","predicate","object"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionists"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBossaNovaDrummers"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzDrummers"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianMusicians"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianDrummers"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#label","Milton Banana"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#label","Milton Banana"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#label","Milton Banana"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#label","Milton Banana"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#label","Milton Banana"
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#comment","Milton Banana, nato Antônio de Souza, (Rio de Janeiro, 23 aprile 1935 – Rio de Janeiro, 15 maggio 1999), è stato un batterista brasiliano."
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Souza, mais conhecido como Milton Banana (Rio de Janeiro, 23 de abril de 1935 — Rio de Janeiro, 15 de maio de 1999) foi um baterista brasileiro, um dos principais da bossa nova. Autodidata, aprendeu a tocar bateria sozinho e jovem começou a tocar na noite do Rio de Janeiro na década de 1950. Dada a sua habilidade, não foi difícil se enturmar com a turma da bossa nova. Por isso, acompanhou vários músicos, entre eles Luís Eça, Johnny Alf, Roberto Menescal, Carlos Lyra, Baden Powell, Sérgio Mendes, Luís Bonfá e Bola Sete. Em 1959 participou da gravação de Chega de Saudade, considerado o primeiro álbum da bossa nova, por João Gilberto. Tocou outras vezes com Tom e João, participando do show do Carnegie Hall em Nova Iorque em 1962. Também participou do histórico disco Getz/Gilberto, "
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#comment","Milton Banana, geboren als António de Souza, (Rio de Janeiro, 23 april 1935 - aldaar, 22 mei 1999) was een Braziliaanse percussionist en drummer die actief was in de bossa nova. Hij ontwikkelde de bossa nova-drumstijl en werkte veel met João Gilberto samen."
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#comment","Milton Banana (eigentlich Antônio de Souza, * 23. April 1935 in Rio de Janeiro; † 22. Mai 1999 ebenda) war ein brasilianischer Perkussionist und einer der führenden Schlagzeuger des Bossa Nova."
"http://dbpedia.org/resource/Milton_Banana","http://www.w3.org/2000/01/rdf-schema#comment","Milton Banana (born Antônio de Souza) (23 April 1935 – 22 May 1999) was a Brazilian bossa nova and jazz drummer. A self-taught musician, he is best known for his collaboration with João Gilberto and Stan Getz and for his work with the trio he founded."
"http://dbpedia.org/resource/Milton_Banana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bossa_nova_drummers"
"http://dbpedia.org/resource/Milton_Banana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_drummers"
"http://dbpedia.org/resource/Milton_Banana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Milton_Banana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_drummers"
