"subject","predicate","object"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThoriumMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTetragonalMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioactiveMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUraniumMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodiumMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotassiumMinerals"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#label","Steacyita"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#label","Steacyita"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#label","Steacyite"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#label","Steacyiet"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#label","Steacyita"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#label","Steacyite"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#comment","La steacyita és un mineral de la classe dels ciclosilicats, i dins d'aquesta pertany a l'anomenat “grup de la steacyita”. Va ser descoberta l'any 1982 a una mina de , a l'estat de Quebec (Canadà), sent nomenada així en honor d', mineralogista canadenc. Un sinònim és la seva clau: IMA1981-I i té com fórmula química K0.3(Na,Ca)₂ThSi₈O20.."
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#comment","La steacyita es un mineral de la clase de los ciclosilicatos, y dentro de esta pertenece al llamado “grupo de la steacyita”. Fue descubierta en 1982 en una mina de Mont-Saint-Hilaire, en el estado de Quebec (Canadá),​ siendo nombrada así en honor de Harold R. Steacy, mineralogista canadiense. Un sinónimo es su clave: IMA1981-E."
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#comment","Steacyite is a complex silicate mineral containing thorium and uranium; formula Kvariable(Ca,Na)2(Th,U)Si8O20. It forms small brown or yellow green crystals, often cruciform twinned crystals. It is radioactive. It was discovered at Mont-Saint-Hilaire, Quebec in 1982 and is named after Harold Robert Steacy (1923–2012), mineralogist."
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#comment","Steacyita silikato motako minerala da eta steacyita taldearen kidea da."
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal steacyiet is een kalium-calcium-natrium-thorium-silicaat met de chemische formule (K,Ca,Na)1-2ThSi8O20. Het mineraal behoort tot de cyclosilicaten."
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2000/01/rdf-schema#comment","La steacyite è un minerale appartenente al gruppo dell'iraqite."
"http://dbpedia.org/resource/Steacyite","http://xmlns.com/foaf/0.1/name","Steacyite"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/name","Steacyite"
"http://dbpedia.org/resource/Steacyite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steacyite.jpg"
"http://dbpedia.org/resource/Steacyite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radioactive.svg"
"http://dbpedia.org/resource/Steacyite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclosilicates"
"http://dbpedia.org/resource/Steacyite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_124"
"http://dbpedia.org/resource/Steacyite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thorium_minerals"
"http://dbpedia.org/resource/Steacyite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tetragonal_minerals"
"http://dbpedia.org/resource/Steacyite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Steacyite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uranium_minerals"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageID",3838911
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageRevisionID",1122559538
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyclosilicates"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Robert_Steacy"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicate_mineral"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radioactive.svg"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Hilaire,_Quebec"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_124"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetragonal"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_twinning"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minerals_named_after_people"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minerals"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thorium_minerals"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tetragonal_minerals"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorium"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uranium_minerals"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/steacyite.pdf"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3754.html"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2n6b"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Steacyita"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070987"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steacyiet"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mPY"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steacyita"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Steacyita"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steacyite"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steacyite"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/strunz",9
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silicate-mineral-stub"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem2"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steacyite.jpg?width=300"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/caption","Steacyite crystals from the type locality of Mont-Saint-Hilaire, Quebec"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/category","Cyclosilicate"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/class","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/class","Ditetragonal dipyramidal"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/color","Gray, dark brown, green, beige"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/other",25
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/symmetry","P4/mcc"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Tetragonal"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/abstract","Steacyite is a complex silicate mineral containing thorium and uranium; formula Kvariable(Ca,Na)2(Th,U)Si8O20. It forms small brown or yellow green crystals, often cruciform twinned crystals. It is radioactive. It was discovered at Mont-Saint-Hilaire, Quebec in 1982 and is named after Harold Robert Steacy (1923–2012), mineralogist."
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/abstract","La steacyita és un mineral de la classe dels ciclosilicats, i dins d'aquesta pertany a l'anomenat “grup de la steacyita”. Va ser descoberta l'any 1982 a una mina de , a l'estat de Quebec (Canadà), sent nomenada així en honor d', mineralogista canadenc. Un sinònim és la seva clau: IMA1981-I i té com fórmula química K0.3(Na,Ca)₂ThSi₈O20.."
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/abstract","Steacyita silikato motako minerala da eta steacyita taldearen kidea da."
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/abstract","La steacyita es un mineral de la clase de los ciclosilicatos, y dentro de esta pertenece al llamado “grupo de la steacyita”. Fue descubierta en 1982 en una mina de Mont-Saint-Hilaire, en el estado de Quebec (Canadá),​ siendo nombrada así en honor de Harold R. Steacy, mineralogista canadiense. Un sinónimo es su clave: IMA1981-E."
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/abstract","Het mineraal steacyiet is een kalium-calcium-natrium-thorium-silicaat met de chemische formule (K,Ca,Na)1-2ThSi8O20. Het mineraal behoort tot de cyclosilicaten."
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/abstract","La steacyite è un minerale appartenente al gruppo dell'iraqite."
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/diaphaneity","Translucent, opaque"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/imasymbol","Scy"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/luster","Vitreous, greasy, dull"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/property/mohs",5
"http://dbpedia.org/resource/Steacyite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Steacyite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steacyite?oldid=1122559538&ns=0"
"http://dbpedia.org/resource/Steacyite","http://dbpedia.org/ontology/wikiPageLength",2847
"http://dbpedia.org/resource/Steacyite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steacyite"
