"subject","predicate","object"
"http://dbpedia.org/resource/Judy_Hopps","http://www.w3.org/2000/01/rdf-schema#label","Judy Hopps"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2016"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_characters"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_animal_characters"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_rabbits_and_hares"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Judy_Hopps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_animated_characters"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageID",49539356
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageRevisionID",1120731093
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootopia"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_characters"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_animated_characters"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_rabbits_and_hares"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2016"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_animal_characters"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zootopia"
"http://dbpedia.org/resource/Judy_Hopps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judy_Hopps"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Judy_Hopps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judy_Hopps?oldid=1120731093&ns=0"
"http://dbpedia.org/resource/Judy_Hopps","http://dbpedia.org/ontology/wikiPageLength",489
"http://dbpedia.org/resource/Judy_Hopps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judy_Hopps"
