"subject","predicate","object"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#label","ACS-100 Sora"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#label","ACS-100 Sora"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#label","ACS-100 Sora"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#label","ACS-100 Sora"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#comment","O ACS-100 Sora é um avião brasileiro de dois lugares, totalmente construído com material composto e com capacidade acrobática. É um projeto desenvolvido pela ACS (Advanced Composites Solutions) a partir do desenho original criado pelo Professor Cláudio Barros da Universidade Federal de Minas Gerais (UFMG). Para motorização, o ACS-100 Sora utiliza o motor Rotax 912 ULS de 100Hp, podendo também ser o motor Lyncoming O-235 de 115 HP."
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#comment","El ACS-100 Sora es un biplaza Light sport aircraft brasileño, diseñado por ."
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#comment","Die ACS-100 Sora ist ein leichtes Sportflugzeug des brasilianischen Herstellers Advanced Composites Solutions."
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2000/01/rdf-schema#comment","The ACS-100 Sora is a Brazilian two-seat Light Sport Aircraft, designed by Advanced Composites Solutions."
"http://dbpedia.org/resource/ACS-100_Sora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PU-BUF_ACS-100_SORA_(8181552264).jpg"
"http://dbpedia.org/resource/ACS-100_Sora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Brazilian_sport_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Brazil"
"http://dbpedia.org/resource/ACS-100_Sora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2008"
"http://dbpedia.org/resource/ACS-100_Sora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-sport_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageID",10973035
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageRevisionID",1079857953
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_de_Estudos_Aeronáuticos_da_Universidade_Federal_de_Minas_Gerais"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Composites_Solutions"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_José_dos_Campos,_Brazil"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Brazil"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Brazilian_sport_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2008"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotax"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_construction"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS-Itaipu_Sora-E"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light-sport_aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Sport_Aircraft"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/ACS-100_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwtfk"
"http://dbpedia.org/resource/ACS-100_Sora","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/ACS-100_Sora"
