"subject","predicate","object"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Brihan Maharashtra Sugar Syndicate Ltd."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Brihan Maharashtra Sugar Syndicate Ltd."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Brihan Maharashtra Sugar Syndicate Ltd."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Brihan Maharashtra Sugar Syndicate Ltd."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Brihan Maharashtra Sugar Syndicate Ltd. es una empresa india con sede en Pune, India. Fue fundada el 21 de septiembre de 1934 por el industrial Chandrashekhar Agashe como una empresa azucarera; tras la descolonización, se convirtió en una de las principales productoras de licor en India.​​​​​​"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Brihan Maharashtra Sugar Syndicate Ltd. est une société sucrière indienne, basée à Pune en Inde, fondée le 21 septembre 1934 par l'industriel Chandrashekhar Agashe."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","The Brihan Maharashtra Sugar Syndicate Ltd. is an Indian sugar company headquartered in Pune, Maharashtra, India. Established in 1934, it is one of the oldest companies in India."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Brihan Maharashtra Sugar Syndicate Ltd. är ett indiskt sockerföretag med huvudkontor i Pune, Indien. Det grundades den 21 september 1934 av industrimannen Chandrashekhar Agashe."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://xmlns.com/foaf/0.1/name","Brihan Maharashtra Sugar Syndicate Ltd."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://dbpedia.org/property/name","Brihan Maharashtra Sugar Syndicate Ltd."
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies"
"http://dbpedia.org/resource/Brihan_Maharashtra_Sugar_Syndicate_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1934"
