"subject","predicate","object"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfWar"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/2000/01/rdf-schema#label","Trading with the enemy"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/2000/01/rdf-schema#comment","Trading with the enemy is a legal term of English origin that is used with a number of related meanings. It refers to: 1. 
* An offence at common law and under statute 2. 
* A ground for condemnation of ships in prize proceedings 3. 
* A ground for illegality and nullity in contract"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_war"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageID",32440205
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageRevisionID",1077869283
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_with_the_Enemy_Act"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_war"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_1939"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_(law)"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNq2"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvtqx"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7832253"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trading_with_the_enemy"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_criminal_law_navbox"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/abstract","Trading with the enemy is a legal term of English origin that is used with a number of related meanings. It refers to: 1. 
* An offence at common law and under statute 2. 
* A ground for condemnation of ships in prize proceedings 3. 
* A ground for illegality and nullity in contract"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trading_with_the_enemy?oldid=1077869283&ns=0"
"http://dbpedia.org/resource/Trading_with_the_enemy","http://dbpedia.org/ontology/wikiPageLength",762
"http://dbpedia.org/resource/Trading_with_the_enemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trading_with_the_enemy"
