"subject","predicate","object"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eon (geologi)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","累代"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","누대"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eon (geology)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eon"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Kurun"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eon"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eono"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Еон (геологія)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Éon geológico"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Эон (геология)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Éon"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eone"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","دهر (جيولوجيا)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Äon (Geologie)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eón (geología)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eon"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eó"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Eon (geologie)"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Eon (nebo eonothem) je název nejvyššího stupně v historické geologii Země. V geochronologii se jedná o eon, ve chronostratigrafii o eonothem. Aeony nebo eonotemy zahrnují období několika set miliónů až daleko přes miliardu let. Celá geologická historie Země se z časového hlediska dělí na čtyři eony a eonothemy: fanerozoikum, proterozoikum, archaikum a hadaikum. Eon se dělí na geologické éry, eonothem na erathemy."
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","누대(累代, Eon, Aeon)는 지질 시대의 구분에서 가장 큰 범위를 포함하는 개념으로, 여러 개의 로 이루어진다."
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Äon beziehungsweise ein Äonothem (englisch eon bzw. eonothem) ist die Bezeichnung für die höchstrangige Einheit in der Untergliederung der Erdgeschichte. In der Geochronologie spricht man von Äonen, in der Chronostratigraphie von Äonothemen (siehe Kasten). Äonen bzw. Äonotheme umfassen immer mehrere hundert Millionen bis weit über eine Milliarde Jahre. In der Erdgeschichte werden vier Äonen und Äonotheme unterschieden: Hadaikum, Archaikum, Proterozoikum und Phanerozoikum."
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Een eon is een zeer lang tijdperk in de geologische tijdschaal. Eonen zijn in de geochronologie de grootste onderverdelingen van de tijd sinds het ontstaan van de Aarde, waarbij vaak de tijdseenheid Ma (""mega-annum"" of miljoen jaar) gebruikt wordt. Soms wordt ook de eenheid ""Ga"" (""giga-annum"" of miljard jaar) gebruikt. Het gaat dan om het aantal jaar voor het heden. De geologische tijdschaal wordt in drie eonen ingedeeld: 
* Fanerozoïcum (542 Ma - heden); 
* Proterozoïcum (2500 Ma - 542 Ma); 
* Archeïcum (van het ontstaan van de Aarde, ongeveer 4500 Ma, tot 2500 Ma);"
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","En eon är den största enheten inom den geologiska tidsskalan. Jordens historia är indelad i fyra eoner varav den första har mer informell status."
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Eon (z łac. aeon z gr. αἰών aiōn 'czas, trwanie, wiek, wieczność') – największa formalna jednostka geochronologiczna, dzieląca się na ery i wynosząca co najmniej 500 mln lat. Eon odpowiada jednostce chronostratygraficznej (jednostce skalnej) o nazwie eonotem. W historii geologicznej Ziemi ustanowiono w zasadzie trzy eony: archaik, proterozoik i fanerozoik. Niekiedy w randze eonu jest wyróżniany hadeik, jednak ustalenia ICS nie określają dolnej granicy archaiku i nie przewidują dodatkowego eonu."
"http://dbpedia.org/resource/Eon_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","الدهر في علم الفلك والأرض والكونيات هو فترة زمنية مقدارها مليار سنة (1,000,000,000 سنة). أو يمكن لهذا الاسم ان يشير إلى حقبة جيولوجيا كاملة من الحقب التي مر بها الأرض مثل الدهر الجهنمي والدهر السحيق ودهر الطلائع والدهر الحالي دهر البشائر."
