"subject","predicate","object"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabicLetters"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","ש"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Шин (літера гебрайської абетки)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Шин (буква еврейского алфавита)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Shin (lettre)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Šin"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Shin (letter)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Xin (lletra)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Shin"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Šin"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Schin (Hebräisch)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","ש"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Syin (huruf Semit)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Szin (litera)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Shin (hizkia)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Shin"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Chim (letra)"
"http://dbpedia.org/resource/Shin_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Sjien"
