"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Religious nationalism"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_politics"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_religion"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_geography"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_fundamentalism"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/2004/02/skos/core#prefLabel","Religious nationalism"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://dbpedia.org/ontology/wikiPageID",21779394
"http://dbpedia.org/resource/Category:Religious_nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",1074952875
"http://dbpedia.org/resource/Category:Religious_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Religious_nationalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_nationalism?oldid=1074952875&ns=14"
