"subject","predicate","object"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/2000/01/rdf-schema#label","Masterpieces: 1991–2002"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/2000/01/rdf-schema#label","Masterpieces: 1991-2002"
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/2000/01/rdf-schema#comment","Masterpieces: 1991-2002 – szósty album zespołu Mustard Plug. Album zawiera największe hity tej grupy w nowych aranżacjach."
"http://dbpedia.org/resource/Masterpieces:_1991–2002","http://www.w3.org/2000/01/rdf-schema#comment","Masterpieces: 1991–2002 is a greatest hits album released in September 2005 by Mustard Plug. It combines old songs with new recordings, without the use of a digital audio workstation. During the band's split up, they recorded this with some of their past members."
