"subject","predicate","object"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalIdentificationDocuments"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/2000/01/rdf-schema#label","Resident Certificate"
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/ontology/wikiPageID",62361920
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/ontology/wikiPageRevisionID",926477268
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_certificate"
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Resident_certificate"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Resident_Certificate"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjvhn"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZZBe"
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Resident_Certificate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Card"
"http://dbpedia.org/resource/Resident_Certificate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resident_Certificate?oldid=926477268&ns=0"
"http://dbpedia.org/resource/Resident_Certificate","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Resident_Certificate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Resident_Certificate"
