"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicHistorians"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/2000/01/rdf-schema#label","Richard Sutch"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/2000/01/rdf-schema#label","Richard Sutch"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/2000/01/rdf-schema#label","Richard Sutch"
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/2000/01/rdf-schema#comment","Richard Charles Sutch, né le 8 décembre 1942 à Saint Paul (Minnesota) et mort le 19 septembre 2019 à Kensington (Californie), est professeur d'économie à l'Université de Californie Riverside. Il est reconnu pour ses travaux sur l’analyse économique de l’esclavage et de l’émancipation aux États-Unis."
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/2000/01/rdf-schema#comment","Richard Charles Sutch (born 1942 - 2019) was a professor of economics at the University of California Riverside. He is noted for his work on the economic analysis of U.S. slavery and emancipation. He was awarded a ""Clio"" Award For Exceptional Support to the Field of Cliometrics, by the Cliometric Society and his work has received recognition by the Economic History Association via its awarding him the Arthur H. Cole Prize for the Outstanding Article in The Journal of Economic History. Over the period 1989-1990 he served as the president of the Economic History Association."
"http://dbpedia.org/resource/Richard_Sutch","http://www.w3.org/2000/01/rdf-schema#comment","Richard Charles Sutch (Saint Paul, 8 dicembre 1942 – Kensington, 19 settembre 2019) è stato un accademico statunitense, professore di economia presso l'Università della California Riverside."
"http://dbpedia.org/resource/Richard_Sutch","http://xmlns.com/foaf/0.1/name","Richard C. Sutch"
"http://dbpedia.org/resource/Richard_Sutch","http://dbpedia.org/property/name","Richard C. Sutch"
"http://dbpedia.org/resource/Richard_Sutch","http://dbpedia.org/property/deathPlace","Kensington, CA"
"http://dbpedia.org/resource/Richard_Sutch","http://dbpedia.org/ontology/deathDate",2019-09-19
