"subject","predicate","object"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishComedyFilms"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Stille Tage in Clichy (1970)"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Jours tranquilles à Clichy (film, 1970)"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Тихие дни в Клиши (фильм, 1970)"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Days in Clichy (1970 film)"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ти́хие дни в Клиши́» (дат. Stille dage i Clichy) — фильм режиссёра , снятый творческим коллективом из Дании в Париже (Франция) в 1970 году. Основан на одноимённом автобиографическом романе Генри Миллера (англ. Quiet Days in Clichy). Драма с элементами комедии и многочисленными детальными сценами, демонстрирующими сексуальные фантазии и приключения персонажей. Музыку к фильму сочинил и записал Кантри Джо Макдональд."
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Days in Clichy (Danish: Stille dage i Clichy), is a Danish film released in 1970 which was written and directed by Jens Jørgen Thorsen. Set in Paris, it features music by Country Joe McDonald and Ben Webster. Drawn from the semi-autobiographical 1956 novel by Henry Miller, updated from the 1930s to the 1960s, it gives reflections on and incidents in the lives of two young men sharing an apartment. The amount of nudity, sexual activity and crude language in the film has restricted its public showing in many countries."
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jours tranquilles à Clichy (Stille dage i Clichy) est une comédie érotique danoise de Jens Jørgen Thorsen sortie en 1970. Il s'agit d'une adaptation du roman homonyme d'Henry Miller, Jours tranquilles à Clichy, écrit en 1940 et publié en 1956."
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Stille Tage in Clichy ist ein dänischer Film aus dem Jahr 1970 von Jens Jørgen Thorsen, der eng der Handlung des gleichnamigen Romans von Henry Miller folgt. Er schildert episodenhaft den Müßiggang und die erotischen Erlebnisse zweier Schürzenjäger in Paris. Mehrfach sind Songs von Country Joe McDonald zu hören, die die Handlung kommentieren oder Einblick in die Gefühle der Figuren geben. Die Schwarzweißbilder sind mit wenig Aufwand gemacht, hinzu kommen Stilmittel wie Standfoto-Montagen und Sprechblasen. Neben den in Dänemark entstandenen Aufnahmen enthält der Film Außenaufnahmen aus dem zeitgenössischen Paris; im Widerspruch dazu passte Thorsen Handlungsdetails des in den 1930er Jahren spielenden Romans aber nicht an die Gegenwart an. Wiederholte Texteinblendungen künden von der Zeit, al"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://xmlns.com/foaf/0.1/name","Quiet Days in Clichy"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://dbpedia.org/property/name","Quiet Days in Clichy"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_multilingual_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_multilingual_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Danish_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_erotic_drama_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Henry_Miller"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seine-Saint-Denis"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_erotic_drama_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_drama_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://dbpedia.org/ontology/wikiPageID",41677435
"http://dbpedia.org/resource/Quiet_Days_in_Clichy_(1970_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111221116
