"subject","predicate","object"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://www.w3.org/2000/01/rdf-schema#label","Capul, Northern Samar"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/ontology/wikiPageID",48524755
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/ontology/wikiPageRevisionID",1003512651
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capul"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capul"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_city_and_province"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capul,_Northern_Samar?oldid=1003512651&ns=0"
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Capul,_Northern_Samar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capul,_Northern_Samar"
