"subject","predicate","object"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2000/01/rdf-schema#label","Liga Narodowa"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2000/01/rdf-schema#label","National League (Poland, 1893)"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2000/01/rdf-schema#comment","Liga Narodowa – tajna trójzaborowa organizacja polityczna działająca w latach 1893–1928, będąca ośrodkiem dyspozycyjnym ruchu narodowo-demokratycznego."
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2000/01/rdf-schema#comment","National League (Polish: Liga Narodowa) was a conspirational Polish organization active in all three partitions. It was founded in April 1893 from the transformed Polish League. National League was the first organization of the nascent National Democracy movement. Its main ideologues were Roman Dmowski, Jan Ludwik Popławski and Zygmunt Balicki. After Poland regained its independence in 1918, the National League remained active and supported newly created National Democratic political parties. In 1928 it was disbanded and incorporated into the structures of the National Party."
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_nationalism"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1893"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Democracy"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageID",28523974
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageRevisionID",1117409729
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przegląd_Wszechpolski"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Ludwik_Popławski"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democracy_(Poland)"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmunt_Balicki"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(Poland)"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_nationalism"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Dmowski"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Democracy"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1893"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_struggle"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sQh1"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Națională_(Polonia)"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Narodowa"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6974043"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/abstract","National League (Polish: Liga Narodowa) was a conspirational Polish organization active in all three partitions. It was founded in April 1893 from the transformed Polish League. National League was the first organization of the nascent National Democracy movement. Its main ideologues were Roman Dmowski, Jan Ludwik Popławski and Zygmunt Balicki. Its goals were formation of modern Polish nation and regaining of Polish statehood in the long run. It supported the idea of solidarity of all social classes in order to strengthen the national idea. National League, organizing mostly young intelligentsia, aimed at mobilizing Polish youth and awakening Polish peasants to take active part in public life. The organization was opposed to the idea of class struggle and the activities of national minorities in Poland. It published the (The All-Poland Review) and Polak (The Pole) newspapers in Lwów. After Poland regained its independence in 1918, the National League remained active and supported newly created National Democratic political parties. In 1928 it was disbanded and incorporated into the structures of the National Party."
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/abstract","Liga Narodowa – tajna trójzaborowa organizacja polityczna działająca w latach 1893–1928, będąca ośrodkiem dyspozycyjnym ruchu narodowo-demokratycznego."
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_League_(Poland,_1893)?oldid=1117409729&ns=0"
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://dbpedia.org/ontology/wikiPageLength",2069
"http://dbpedia.org/resource/National_League_(Poland,_1893)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_League_(Poland,_1893)"
