"subject","predicate","object"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#label","Multiverse (Stephen King)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#comment","Many of the novels and short stories written or co-written by Stephen King take place in a multiverse created by the author."
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Dark_Tower_(series)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_populated_places_created_by_Stephen_King"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_universes"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stand"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_(fiction)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageID",46680201
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageRevisionID",1071286465
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Best"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperation_(novel)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Kindle"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuity_(fiction)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_language"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Talisman_(King_and_Straub_novel)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Dark_Tower_characters"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duma_Key"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(novel)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem's_Lot_(Stephen_King)"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Democratic_primaries"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Chambers"
"http://dbpedia.org/resource/Multiverse_(Stephen_King)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Dark_Tower_(series)"
