"subject","predicate","object"
"http://dbpedia.org/resource/Cayuga_Duck","http://www.w3.org/2000/01/rdf-schema#label","Cayuga Duck"
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/ontology/wikiPageID",42970947
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",785188066
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_duck"
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cayuga_duck"
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_capitalization"
"http://dbpedia.org/resource/Cayuga_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cayuga_Duck?oldid=785188066&ns=0"
"http://dbpedia.org/resource/Cayuga_Duck","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Cayuga_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cayuga_Duck"
