"subject","predicate","object"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVTBUnitedLeagueAwards"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Лучший по игре в защите Единой лиги ВТБ"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Jugador Defensivo del Año de la VTB United League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","VTB United League Defensive Player of the Year"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","VTB United League Defensive Player of the Year"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Лучший по игре в защите Единой лиги ВТБ — награда лучшему игроку по игре в защите Единой лиги ВТБ. Она присуждается ежегодно с сезона 2013/2014. Награда вручается по итогам регулярного сезона. С момента учреждения награды титул присуждался 7 разным игрокам. Текущий обладатель титула — Джон Браун."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","El premio al Jugador Defensivo del Año de la VTB United League (en inglés, VTB United League Defensive Player of the Year) es un galardón que otorga la VTB United League desde el año 2014 al mejor jugador defensivo de la competición."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The VTB United League Defensive Player of the Year is an annual VTB United League award given since the 2013–14 VTB United League season to the league's best defender."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Il VTB United League Defensive Player of the Year è il riconoscimento conferito annualmente dalla VTB United League al miglior difensore della stagione. È stato istituito nel 2013."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://xmlns.com/foaf/0.1/homepage","http://www.vtb-league.com/"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VTB_United_League_awards"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageID",42581436
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1086832584
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(basketball,_born_1992)"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBC_CSKA_Moscow"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Europe"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_UNICS"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mickey"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VTB_United_League_awards"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBC_Lokomotiv_Kuban"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vtb-league.com/en/news/league-announces-individual-awards-at-gala/%7Ctitle=League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vtb-league.com/"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717122425/http:/www.vtb-league.com/en/home/home.htm"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лучший_по_игре_в_защите_Единой_лиги_ВТБ"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWsj"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VTB_United_League_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugador_Defensivo_del_Año_de_la_VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17037295"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f8sr7"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_player/role/SF"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_player/role/SG"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_player/role/PF"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_player/role/F"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_team_player/role/C"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VTB_United_League"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VTB_United_League_awards"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VTB_United_League_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/abstract","Лучший по игре в защите Единой лиги ВТБ — награда лучшему игроку по игре в защите Единой лиги ВТБ. Она присуждается ежегодно с сезона 2013/2014. Награда вручается по итогам регулярного сезона. С момента учреждения награды титул присуждался 7 разным игрокам. Текущий обладатель титула — Джон Браун."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/abstract","El premio al Jugador Defensivo del Año de la VTB United League (en inglés, VTB United League Defensive Player of the Year) es un galardón que otorga la VTB United League desde el año 2014 al mejor jugador defensivo de la competición."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/abstract","The VTB United League Defensive Player of the Year is an annual VTB United League award given since the 2013–14 VTB United League season to the league's best defender."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/abstract","Il VTB United League Defensive Player of the Year è il riconoscimento conferito annualmente dalla VTB United League al miglior difensore della stagione. È stato istituito nel 2013."
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VTB_United_League_Defensive_Player_of_the_Year?oldid=1086832584&ns=0"
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://dbpedia.org/ontology/wikiPageLength",6072
"http://dbpedia.org/resource/VTB_United_League_Defensive_Player_of_the_Year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VTB_United_League_Defensive_Player_of_the_Year"
