"subject","predicate","object"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi Yacht Club"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Corpus Christi Yacht Club is an American private yacht club located in Corpus Christi, Texas which belongs to the ."
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://ccyc.com"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Corpus_Christi_YC.svg"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",52596079
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1026113956
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe_(dinghy)"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimist_(dinghy)"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Sailing_Association"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Snipe_National_Championship"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melges_24"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccyc.com"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dqWg"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28406791"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corpus_Christi_Yacht_Club"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Corpus_Christi_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
