"subject","predicate","object"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfRhodeIsland"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2000/01/rdf-schema#label","Block Island Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2000/01/rdf-schema#label","Block Island Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Block Island Sound is a strait in the open Atlantic Ocean, approximately 10 miles (16 km) wide, separating Block Island from the coast of mainland Rhode Island. On the west, it extends to Montauk Point on the eastern tip of Long Island, as well as Plum Island, Gardiners Island, and Fishers Island, all in the state of New York. Geographically, Block Island Sound extends west to Long Island Sound and east to Rhode Island Sound. Three United States Navy warships have been named after the sound. See USS Block Island."
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Block Island Sound é um estreito na costa ocidental do Oceano Atlântico, com cerca de 16 km de comprimento, separando a da costa de Rhode Island, Estados Unidos da América. Geograficamente, é a extensão do Long Island Sound para leste, e a extensão para ocidente do ."
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2599983215332
"http://dbpedia.org/resource/Block_Island_Sound","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.66000366210938
"http://dbpedia.org/resource/Block_Island_Sound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wpdms_ev26188_blockislandsound.jpg"
"http://dbpedia.org/resource/Block_Island_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Shoreham,_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intracoastal_Waterway"
"http://dbpedia.org/resource/Block_Island_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_New_York_(state)"
"http://dbpedia.org/resource/Block_Island_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageID",461694
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",1104240097
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Island_(New_York)"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Block_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Shoreham,_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishers_Island,_New_York"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardiners_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intracoastal_Waterway"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_New_York_(state)"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Rhode_Island"
"http://dbpedia.org/resource/Block_Island_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wpdms_ev26188_blockislandsound.jpg"
