"subject","predicate","object"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Credential Recordings"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_record_labels"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indie_rock_record_labels"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EMI"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/2004/02/skos/core#prefLabel","Credential Recordings"
"http://dbpedia.org/resource/Category:Credential_Recordings","http://dbpedia.org/ontology/wikiPageID",9378687
"http://dbpedia.org/resource/Category:Credential_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",956896260
"http://dbpedia.org/resource/Category:Credential_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Credential_Recordings?oldid=956896260&ns=14"
