"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/2000/01/rdf-schema#label","Films set in the United States Military Academy"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_military_academies"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_American_military_personnel"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Military_Academy_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in the United States Military Academy"
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://dbpedia.org/ontology/wikiPageID",56444386
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",825483374
"http://dbpedia.org/resource/Category:Films_set_in_the_United_States_Military_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_the_United_States_Military_Academy?oldid=825483374&ns=14"
