"subject","predicate","object"
"http://dbpedia.org/resource/D-Block_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/D-Block_Records","http://www.w3.org/2000/01/rdf-schema#label","D-Block Records"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/ontology/wikiPageID",3691475
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/ontology/wikiPageRevisionID",777969492
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lox"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Lox"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_subtopic"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_up"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_merge"
"http://dbpedia.org/resource/D-Block_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D-Block_Records?oldid=777969492&ns=0"
"http://dbpedia.org/resource/D-Block_Records","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/D-Block_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D-Block_Records"
