"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBritishColumbia"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfBritishColumbia"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/2000/01/rdf-schema#label","Mount Overill"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/2000/01/rdf-schema#label","Mount Overill"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/2000/01/rdf-schema#comment","Mount Overill är ett berg i Kanada. Det ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 700 km väster om huvudstaden Ottawa. Toppen på Mount Overill är 2 354 meter över havet. Terrängen runt Mount Overill är kuperad söderut, men norrut är den bergig. Den högsta punkten i närheten är 2 853 meter över havet, 4,2 km norr om Mount Overill. Trakten runt Mount Overill är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/2000/01/rdf-schema#comment","Mount Overill is a volcanic peak in southwestern British Columbia, Canada, located 81 km (50 mi) east of Rivers Inlet and 2 km (1 mi) northwest of Mount Somolenko."
"http://dbpedia.org/resource/Mount_Overill","http://xmlns.com/foaf/0.1/name","Mount Overill"
"http://dbpedia.org/resource/Mount_Overill","http://dbpedia.org/property/name","Mount Overill"
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47689056396484
"http://dbpedia.org/resource/Mount_Overill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-126.1308059692383
"http://dbpedia.org/resource/Mount_Overill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ranges"
"http://dbpedia.org/resource/Mount_Overill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Mount_Overill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_British_Columbia"
"http://dbpedia.org/resource/Mount_Overill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Range_2_Coast_Land_District"
"http://dbpedia.org/resource/Mount_Overill","http://dbpedia.org/ontology/wikiPageID",18531546
"http://dbpedia.org/resource/Mount_Overill","http://dbpedia.org/ontology/wikiPageRevisionID",1048281858
"http://dbpedia.org/resource/Mount_Overill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
