"subject","predicate","object"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInIndonesia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianAthleticsChampionships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByIndonesia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie d'athlétisme 2000"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا لألعاب القوى 2000"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Atletismo de 2000"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2000 Asian Athletics Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по лёгкой атлетике 2000"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Lekkoatletyce 2000"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة آسيا لألعاب القوى 2000 أقيمت في إندونيسيا. شارك فيها 441 رياضياً من 37 بلداً. تصدرت الصين جدول الميداليات برصيد 29ميدالية منها 9 ذهبية."
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","A 13ª edição do Campeonato Asiático de Atletismo foi realizado de 28 a 31 de agosto de 2000 no Estádio Gelora Bung Karno, na cidade de Jacarta na Indonésia. Foram disputadas 43 provas com 441 atletas de 37 nacionalidades."
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","13. Mistrzostwa Azji w Lekkoatletyce – zawody sportowe, które rozegrano w 2000 roku w Dżakarcie."
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","XIII чемпионат Азии по лёгкой атлетике 2000 прошёл с 28 по 31 августа в индонезийской столице — Джакарте."
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Asian Athletics Championships were held in Jakarta, Indonesia in late August 2000."
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 13e Championnats d'Asie d'athlétisme se sont déroulés à Jakarta, en Indonésie en 2000."
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/property/name",2000
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Asian_sport"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Indonesian_sport"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2000_sports_events_in_Asia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",9808050
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106999747
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihiro_Yasui"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Hong_(racewalker)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yuxiang"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masumi_Aya"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulab_Chand"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Kumar_(discus)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Pradeep_Kumara"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Naumenko"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jae-hun_(athlete)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachita_Mistry"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Jelodarzadeh"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trecia_Roberts"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Zhouzhou"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hridayanand_Singh"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinita_Tripathi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Abdul_Al-Jarallah"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ibrahim_Warsama"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Myong-hui_(footballer)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Al-Saffar"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamis_Seif_Abdullah"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Qi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Bishi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinitha_Tripathi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Wenli"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Yinglan"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Kuigang"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Al-Yami"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Pakhlyayev"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Na"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Parfenova"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_Hanzhao"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maho_Hanaoka"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirofumi_Nakagawa"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Lal"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sang-ryong"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dae-ro"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Ki-young"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nada_Kawar"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purukottam_Ramachandran"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Jin-Sook"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Bobrovskaya"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damayanthi_Darsha"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadi_Soua'an_Al-Somaily"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Singh_(sportsman)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Jueqin"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Ali_Al-Asmari"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswati_Dey"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimmi_de_Zoysa"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Sulaiman"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._M._Beenamol"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Ping_(athlete)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Saad_Mubarak"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yen-sung"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeepa_Herath"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Houti"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongdech_Natenee"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Tae-kyong"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Mathews_Beenamol"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makiko_Yoshida"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Korzhova"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijo_David_Thottan"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Chunfang"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattaporn_Nomkanha"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Asian_sport"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abu_Bakr_Kamal"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Shipeng"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damayanthi_Dharsha"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-Hyun_(athlete)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Indonesian_sport"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Aloysius"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittichai_Suwonprateep"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ismail_Muftah"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatsu_Mori"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakie_Nobuoka"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Al-Nubi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Sakashita"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jincy_Phillip"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyubov_Perepelova"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Ko-Hsin"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Soon-hyung"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wen_Jili"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdish_Kumar_Bishnoi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supriati_Sutono"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kun-woo"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Yufang"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wataru_Ebihara"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miao_Chunqing"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoru_Yasuda"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noraseela_Khalid"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yanfeng"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekkachai_Janthana"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazue_Kakinuma"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Zizhou"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Efimenko"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Qingdong"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Taher_Al-Sabee"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masumi_Ono"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Takahashi_(sprinter)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Su-Kyong"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2000_sports_events_in_Asia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sun-Young"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harijan_Ratnayake"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramjeet_Kaur"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Athletics_Championships"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manura_Lanka_Perera"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Young-Sun"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Al-Yami"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranga_Wimalawansa"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Xiaoxue"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Sajjadi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuko_Igari"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokgo_Sun-Ok"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Yiping"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Zhensheng"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Murofushi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouled_Salem_Al-Ahmadi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Kumar_Rai"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Samimi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vissanu_Sophanich"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_Odha_Al-Bishi"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramjit_Singh_(athlete)"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Jiankui"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahiruddin_Al-Najem"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Biswal"
"http://dbpedia.org/resource/2000_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelam_Jaswant_Singh"
