"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInLakeCharles,Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel18VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel18DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInLouisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel25DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel26VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel27DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInMonroe,Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel27VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel26DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel25VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1983"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1978"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1975"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1976"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1981"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel13DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel13VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Public Broadcasting"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Public Broadcasting (LPB) is a state network of Public Broadcasting Service (PBS) member television stations serving the U.S. state of Louisiana. The stations are operated by the Louisiana Educational Television Authority, an agency created by the executive department of the Louisiana state government which holds the licenses for six of the seven PBS member stations licensed in the state. Louisiana Public Broadcasting's studio facilities and offices are located on Perkins Road in Baton Rouge."
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://xmlns.com/foaf/0.1/homepage","http://www.rabbitears.info"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPB_PBS_logo.svg"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1975"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_member_networks"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageID",2631268
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageRevisionID",1117615351
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_New_Orleans"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Educational_Television"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Weill"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLAE-TV"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_license"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFO"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_French"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Mississippi"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Create_(TV_network)"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Public_Broadcasting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Louisiana"
