"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the United States by judicial appointments"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list indicating the number of Article III federal judicial appointments made by each president of the United States. The number of judicial offices has risen significantly from the time when Washington's 39 appointments were sufficient to maintain the entire federal judiciary for eight years. As of January 2020, there are 874 authorized Article III judgeships – 9 on the Supreme Court, 179 on the Courts of Appeals, 677 for the district courts including 10 temporary judgeships, and 9 on the United States Court of International Trade."
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart_-_George_Washington_(Lansdowne_Portrait)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_President_Reagan_1981.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_relating_to_the_United_States_presidency"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_judicial_appointments_by_president"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageID",21245941
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageRevisionID",1124855340
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Oklahoma"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbert_Stuart_-_George_Washington_(Lansdowne_Portrait)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/List_of_presidents_of_the_United_States_by_judicial_appointments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Seventh_Circuit"
