"subject","predicate","object"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#label","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#label","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#label","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#label","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#label","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#label","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#comment","Vagaria is a genus of Mediterranean plants in the Amaryllis family, widely cultivated as an ornamental because of its attractive white flowers. Species 
* Maire - Morocco 
* (Desf. ex Delile) Herb. - Turkey, Syria, Lebanon, Israel, Palestine"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#comment","Vagaria Herb. – rodzaj roślin z rodziny amarylkowatych, obejmujący dwa gatunki występujące w Maroku (V. ollivieri) oraz Syrii, Libanie i Palestynie (V. parviflora)."
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#comment","Vagaria é um género botânico pertencente à família Amaryllidaceae."
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#comment","Vagaria är ett släkte av amaryllisväxter. Vagaria ingår i familjen amaryllisväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#comment","Vagaria es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 2 especies originarias de Marruecos.​"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2000/01/rdf-schema#comment","Vagaria is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten uit het geslacht komen voor in Marokko en in het oostelijke Middellandse Zeegebied."
"http://dbpedia.org/resource/Vagaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amaryllidaceae_genera"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageID",42410341
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageRevisionID",1013868839
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Louiche_Desfontaines"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert_(botanist)"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amaryllidaceae_genera"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagaria_ollivieri"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagaria_parviflora"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllidaceae"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alire_Raffeneau_Delile"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108gw8q"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53nXi"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9092231"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vagaria"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/authority","http://dbpedia.org/resource/William_Herbert_(botanist)"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/taxon","Vagaria"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/typeSpecies","Vagaria parviflora"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/property/typeSpeciesAuthority","Herb."
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/abstract","Vagaria is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten uit het geslacht komen voor in Marokko en in het oostelijke Middellandse Zeegebied."
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/abstract","Vagaria är ett släkte av amaryllisväxter. Vagaria ingår i familjen amaryllisväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/abstract","Vagaria é um género botânico pertencente à família Amaryllidaceae."
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/abstract","Vagaria Herb. – rodzaj roślin z rodziny amarylkowatych, obejmujący dwa gatunki występujące w Maroku (V. ollivieri) oraz Syrii, Libanie i Palestynie (V. parviflora)."
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/abstract","Vagaria is a genus of Mediterranean plants in the Amaryllis family, widely cultivated as an ornamental because of its attractive white flowers. Species 
* Maire - Morocco 
* (Desf. ex Delile) Herb. - Turkey, Syria, Lebanon, Israel, Palestine"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/abstract","Vagaria es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 2 especies originarias de Marruecos.​"
"http://dbpedia.org/resource/Vagaria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Vagaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vagaria?oldid=1013868839&ns=0"
"http://dbpedia.org/resource/Vagaria","http://dbpedia.org/ontology/wikiPageLength",1550
"http://dbpedia.org/resource/Vagaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vagaria"
