"subject","predicate","object"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/2000/01/rdf-schema#label","Whim (mining)"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/2000/01/rdf-schema#comment","A whim, also called a whim gin or a horse capstan, is a device similar to a windlass which is used in mining for hauling materials to the surface. It comprises a capstan or a wide drum with a vertical axle. A rope is wound around the drum, with both ends traversing several pulleys and hanging down the mine shaft. As the drum is turned around, one end of the rope is lowered, carrying an empty bucket, while the other one is raised, carrying a full load. Horse whims were also used to power team boats."
"http://dbpedia.org/resource/Whim_(mining)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauta_Rudolphschacht_Pferdegöpel_(03pa).jpg"
"http://dbpedia.org/resource/Whim_(mining)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mining"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageID",23992411
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageRevisionID",1003902875
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_mining"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windlass"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterwheel"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinxton"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_boat"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:capstan"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lauta_Rudolphschacht_Pferdegöpel_(03pa).jpg"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydney"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_engine"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamindustrialmuseum.org.uk"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7993652"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc2gb"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xHjJ"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mining_equipment"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mining-stub"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lauta_Rudolphschacht_Pferdegöpel_(03pa).jpg?width=300"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/abstract","A whim, also called a whim gin or a horse capstan, is a device similar to a windlass which is used in mining for hauling materials to the surface. It comprises a capstan or a wide drum with a vertical axle. A rope is wound around the drum, with both ends traversing several pulleys and hanging down the mine shaft. As the drum is turned around, one end of the rope is lowered, carrying an empty bucket, while the other one is raised, carrying a full load. The major benefit of a whim is that its operation can be performed at a distance from the shaft, thus resolving some of the congestion. Early whims were horse-powered, but later they were powered by waterwheels or steam engines, including the most advanced Cornish engines. Whims were used in coal mines until the end of the nineteenth century. Horse whims were also used to power team boats. The gin wheel at Nottingham Industrial Museum dating from 1844, is a wooden drum, set on a vertical pole within a wooden frame, with a horizontal shaft from the drum for attaching to a horse. Before joining the other exhibits at Nottingham Industrial Museum, the whim was used at Langton and Pinxton Collieries."
"http://dbpedia.org/resource/Whim_(mining)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Whim_(mining)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whim_(mining)?oldid=1003902875&ns=0"
"http://dbpedia.org/resource/Whim_(mining)","http://dbpedia.org/ontology/wikiPageLength",2950
"http://dbpedia.org/resource/Whim_(mining)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whim_(mining)"
