"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","대영 왕립아시아학회"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Royal Asiatic Society"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Королевское азиатское общество Великобритании и Ирландии"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Royal Asiatic Society"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Royal Asiatic Society"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الملكية الآسيوية"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","王立アジア協会"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Royal Asiatic Society"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Kungliga asiatiska sällskapet i Storbritannien och Irland"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Королівське азійське товариство Великої Британії та Ірландії"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Royal Asiatic Society of Great Britain and Ireland"
"http://dbpedia.org/resource/Royal_Asiatic_Society_of_Great_Britain_and_Ireland","http://www.w3.org/2000/01/rdf-schema#label","皇家亚洲学会"
