"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Churches in Wiltshire"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_England"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Wiltshire"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wiltshire"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wiltshire"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Wiltshire"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://dbpedia.org/ontology/wikiPageID",7951086
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",756756544
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Churches_in_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Wiltshire?oldid=756756544&ns=14"
