"subject","predicate","object"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tour 2002"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","2002 ASP World Tour"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The ASP World Tour is a professional competitive surfing league. It is run by the Association of Surfing Professionals."
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la saison 2002 du Championnat du monde de surf."
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101130194340/http:/www.aspworldtour.com/"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Surf_League"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_surfing"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageID",20806139
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1088804337
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Coast"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynette_MacKenzie"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_surfing"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_Beach"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzai_Pipeline"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Burrow"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Menczer"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pro_Teahupoo"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Beach_(Oahu)"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teahupoo"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavarua"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Ballard"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pipeline_Masters"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossegor"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Abubo"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neco_Padaratz"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Redman-Carr"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueira_Pro"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Lopez"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Pro"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundaka"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Slater"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Bay_Open"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Fanning"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Cup_of_Surfing"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolua_Bay"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Campbell_(surfer)"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Georgeson"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestles_(surfing)"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Mulanovich"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Occhilupo"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieren_Perrow"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Winkler"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Pro"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Irons"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Surf_League"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Surfing_Professionals"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Parkinson"
"http://dbpedia.org/resource/2002_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layne_Beachley"
