"subject","predicate","object"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMusicAndMusicians"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElstreeStudiosFilms"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBritishNovels"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNormanCohen"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexComedyFilms"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Pop Performer"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of a Pop Performer is a 1975 British sex-farce film. This second instalment continues the erotic adventures of Timothy Lea and is based on the novels written under the name by Christopher Wood. In this case, the original novel was called Confessions from the Pop Scene, but was later re-published under the film's title."
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://xmlns.com/foaf/0.1/name","Confessions of a Pop Performer"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/property/name","Confessions of a Pop Performer"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Confessions_of_a_Pop_Performer%22_(1975).jpg"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Norman_Cohen"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Christopher_Wood_(writer)"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sex_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sex_comedy_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageID",14030712
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageRevisionID",1115504715
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Christopher_Wood_(writer)"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helli_Louise"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Hare"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rula_Lenska"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pertwee"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Webb"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Booth"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Gascoine"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Langton"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prowse"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Maynard"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cohen"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Hawkins"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Askwith"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Warwick"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Klinger_(producer)"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_White_(actress)"
"http://dbpedia.org/resource/Confessions_of_a_Pop_Performer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hamilton_(broadcasting)"
