"subject","predicate","object"
"http://dbpedia.org/resource/Wally_Maher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wally_Maher","http://www.w3.org/2000/01/rdf-schema#label","Wally Maher"
"http://dbpedia.org/resource/Wally_Maher","http://www.w3.org/2000/01/rdf-schema#comment","Wally Maher (August 4, 1908 – December 26, 1951) was an American actor, primarily on old-time radio; he was also known as the original voice of Tex Avery's cartoon character Screwy Squirrel."
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Cincinnati"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_theatre_people"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_cartoon_studio_people"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_radio_actors"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Wally_Maher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageID",70294747
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageRevisionID",1106978179
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerky_Turkey"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Molly_X"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Avery"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Riggs_and_Betty_Lou"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lineup_(TV_series)"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eddie_Bracken_Show"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Miss"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Cross"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonesome_Lenny"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Wally_Maher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Screwy_Truant"
