"subject","predicate","object"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/2000/01/rdf-schema#label","Responsible Child"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/2000/01/rdf-schema#label","Responsible Child"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/2000/01/rdf-schema#label","Responsible Child"
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/2000/01/rdf-schema#comment","Responsible Child é um telefilme britânico de 2019, dirigido por Nick Holt e escrito por . O filme é baseado em fatos reais e é estrelado por Billy Barratt no papel de Ray, um menino de 10 anos que vai a julgamento acusado de matar o namorado de sua mãe."
"http://dbpedia.org/resource/Responsible_Child","http://www.w3.org/2000/01/rdf-schema#comment","Responsible Child is a 2019 British television film directed by Nick Holt and written by Sean Buckley. The film is based on a true story and stars Billy Barratt in the role of Ray, a 12-year-old boy who goes to trial accused of killing his mother's boyfriend. It was produced by Kudos with 72 Films for BBC Two. At the 48th International Emmy Awards, Barratt won the award for Best Performance by an Actor, making him the youngest person ever to do so."
