"subject","predicate","object"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureNovels"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","冒险小说"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Περιπέτεια επιστημονικής φαντασίας"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Petualangan (genre)"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","모험 소설"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","冒険小説"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Abenteuerroman"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Пригодницький роман"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Romanzo di avventura"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Aventuras"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Avonturenroman"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Приключенческая литература"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Powieść przygodowa"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Novela de aventuras"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","모험물"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Adventure fiction"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Fiction d'aventures"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Roman d'aventures"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","رواية مغامرة"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Äventyrsroman"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#label","Novel·la d'aventures"
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","رواية مغامرة أو مغامرات (بالإنجليزية: Adventure novel)‏ (باللغة الفرنسية: Roman d'aventures) هي نوع من الروايات التي تكون قصتها الرئيسية على تعاقب الأحداث التي يعيشها البطل وتنطوي على الإثارة والمجازفة والخطر الجسدي. ولعل أبرز ما يميز أبطال رواية المغمرات أن شخصياتهم لا تتغير أمام الأحداث والمصاعب التي يواجهونها، فهم يحافظون على خصالهم وطبائعهم قبل أن ينطلقون في مغامراتهم."
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Äventyrsromaner är en genre inom litteraturen där äventyr, spänning och fysiska faror finns med i handlingen. De flesta äventyrsromaner har en hjälte. Äventyr har funnits med i litteraturen sedan de tidigaste romanerna, som exempelvis författaren Heliodoros från Emesas romaner som beskriver en hjälte som genom olika äventyr till slut får sin älskade. Ett annat exempel är de medeltida riddarromanerna."
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Περιπέτεια επιστημονικής φαντασίας είναι μυθοπλασία που συνήθως παρουσιάζει κίνδυνο ή δίνει στον αναγνώστη μια αίσθηση ενθουσιασμού."
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","El género de aventuras es un género artístico propio del ámbito de la ficción narratológica. La vigésima tercera edición del Diccionario de la Real Academia Española comienza la definición de este género como Dicho de una obra literaria o cinematográfica​ pero el género de aventuras está también presente en la historieta, la televisión, la radio, los videojuegos y algunos otros medios. Se caracteriza por hacer que en ciertos momentos del relato los personajes tengan que enfrentarse a situaciones peligrosas o trepidantes para el lector, espectador o radioyente."
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Es un género narrativo literario que narra los viajes, el misterio y el riesgo. Una característica recurrente es la acción presente hasta dominar los escenarios básicos para el desarrollo de la trama. En los argumentos de este tipo de novelas resaltan características como el riesgo, la sorpresa, el terror y el misterio. 
* Datos: Q319226 
* Multimedia: Adventure novels / Q319226 ."
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Adventure fiction is a type of fiction that usually presents danger, or gives the reader a sense of excitement. Some adventure fiction also satisfies the literary definition of romance fiction."
"http://dbpedia.org/resource/Adventure_fiction","http://www.w3.org/2000/01/rdf-schema#comment","冒険小説（ぼうけんしょうせつ）は、主人公の行動が冒険的（危険を冒す）である小説。歴史的な事件や戦争、秘境などに関わるアクションを盛り込んで、読者に興奮をもたらすことが多い。SF小説や推理小説（ミステリ）、スパイ小説、海洋冒険小説・山岳冒険小説などを含むこともある。 中世ロマン小説における遍歴物語からの影響もあり、場所の移動や探索をメインプロットとする自発的な探検小説や、受動的な遭難・漂流小説も含まれる。冒険小説の3つの特徴として「エキゾチシズム」「話の新たな展開が何回もあること」「危険を冒す人物（ヒーロー）」が挙げられる。 元々「冒険」という熟語は森田思軒が『十五少年漂流記』を1896年（明治29年）に博文館の雑誌『少年世界』で連載『冒険奇談 十五少年』として英訳本からの抄訳重訳した際に造られた。"
