"subject","predicate","object"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/2000/01/rdf-schema#label","Boarijore"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/2000/01/rdf-schema#comment","Boarijore (also spelled Boarijor) is a community development block that forms an administrative division in the Godda subdivision of the Godda district, Jharkhand state, India."
"http://dbpedia.org/resource/Boarijore","http://xmlns.com/foaf/0.1/name","Boarijore"
"http://dbpedia.org/resource/Boarijore","http://dbpedia.org/property/name","Boarijore"
"http://dbpedia.org/resource/Boarijore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.06161117553711
