"subject","predicate","object"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/2000/01/rdf-schema#label","Synaescope"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/2000/01/rdf-schema#comment","Synaescope is a metal band from Sydney, NSW that released its debut EP As The Light Fades in 2015. The band consists of Warren (vocals), Luke (guitar), Ishan (guitar), James (bass) and Daniel (drums). In 2016 they topped the voting for Heavy Magazine's BEST UNDERGROUND BAND of 2015 and were also voted #1 band to appear at the (now defunct) nationwide LEGION MUSIC FESTIVAL. March of 2017 they released the single The Illusion of Control on all major streaming platforms and stores, which marks the first time the band has worked with Forrester Savell (12 Foot Ninja, Karnivool, Birds of Tokyo)."
"http://dbpedia.org/resource/Synaescope","http://xmlns.com/foaf/0.1/name","Synaescope"
"http://dbpedia.org/resource/Synaescope","http://xmlns.com/foaf/0.1/homepage","http://synaescope.com"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/property/name","Synaescope"
"http://dbpedia.org/resource/Synaescope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_metalcore_musical_groups"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageID",53743930
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageRevisionID",1030175736
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_metalcore_musical_groups"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_metal"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnivool"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_NSW"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Foot_Ninja"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Tokyo"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_metalcore"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://synaescope.com"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29453111"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jPFC"
"http://dbpedia.org/resource/Synaescope","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Synaescope"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Synaescope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
