"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/2000/01/rdf-schema#label","British cakes"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_snack_foods"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_desserts"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cakes_by_country"
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/2004/02/skos/core#prefLabel","British cakes"
"http://dbpedia.org/resource/Category:British_cakes","http://dbpedia.org/ontology/wikiPageID",30731668
"http://dbpedia.org/resource/Category:British_cakes","http://dbpedia.org/ontology/wikiPageRevisionID",975909380
"http://dbpedia.org/resource/Category:British_cakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_cakes?oldid=975909380&ns=14"
