"subject","predicate","object"
"http://dbpedia.org/resource/Muhlenberg_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhlenberg_Family","http://www.w3.org/2000/01/rdf-schema#label","Muhlenberg Family"
"http://dbpedia.org/resource/Muhlenberg_Family","http://dbpedia.org/ontology/wikiPageID",3139429
"http://dbpedia.org/resource/Muhlenberg_Family","http://dbpedia.org/ontology/wikiPageRevisionID",176577047
"http://dbpedia.org/resource/Muhlenberg_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenberg_family"
"http://dbpedia.org/resource/Muhlenberg_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muhlenberg_family"
"http://dbpedia.org/resource/Muhlenberg_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Muhlenberg_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muhlenberg_Family?oldid=176577047&ns=0"
"http://dbpedia.org/resource/Muhlenberg_Family","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Muhlenberg_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muhlenberg_Family"
